"Wortform","Sprachraum","Zeitraum","Vokal","Textnr.","Seite","Zeile","Wortnr.","Genus","Numerus","Wortart"
"gelaub","Mbair","I","au",111,8,21,2637,"maskulinum","singular","substantiv"
"gelauben","Mbair","I","au",111,14,17,4758,"maskulinum","singular","substantiv"
"gelaub","Mbair","I","au",111,19,31,6774,"maskulinum","singular","substantiv"
"gelauben","Mbair","I","au",111,20,30,7129,"maskulinum","singular","substantiv"
"glub","Mbair","I","u",111,22,16,7689,"femininum","singular","substantiv"
"gelauben","Mbair","I","au",111,24,08,8334,"maskulinum","singular","substantiv"
"gelauben","Mbair","I","au",111,24,12,8387,"maskulinum","singular","substantiv"
"gelauben","Mbair","I","au",111,24,18,8448,"maskulinum","singular","substantiv"
"glub","Mbair","I","u",111,25,11,8751,"irrelevant","singular","substantiv"
"glaub","Mbair","I","au",111,33,01,11462,"maskulinum","singular","substantiv"
"gelauben","Mbair","I","au",111,34,05,11868,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,3,19,454,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,11,13,1958,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,11,15,1976,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,13,17,2374,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,14,01,2427,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,14,03,2444,"maskulinum","singular","substantiv"
"globe̅","Schwaeb","I","o",121,31,01,5966,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,57,05,11215,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,61,13,12023,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,62,03,12167,"maskulinum","singular","substantiv"
"glob","Schwaeb","I","o",121,62,14,12276,"maskulinum","singular","substantiv"
"globen","Schwaeb","I","o",121,62,21,12334,"maskulinum","singular","substantiv"
"glauben","Ofr","VII","au",137,38,08,10257,"irrelevant","irrelevant","substantiv"
"gelouben","Obs","I","ou",141,1,28,324,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,1,31,355,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,2,03,411,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,2,07,459,"maskulinum","singular","substantiv"
"geloube","Obs","I","ou",141,2,08,469,"maskulinum","singular","substantiv"
"geloube","Obs","I","ou",141,2,10,497,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,2,20,609,"maskulinum","singular","substantiv"
"ungelouben","Obs","I","ou",141,3,09,971,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,3,12,1014,"maskulinum","singular","substantiv"
"gelouben","Obs","I","oͧ",141,3,28,1190,"maskulinum","singular","substantiv"
"geloube","Obs","I","ou",141,4,17,1528,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,4,22,1589,"maskulinum","singular","substantiv"
"cristen#gelouben","Obs","I","ou",141,4,32,1703,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,6,27,2606,"maskulinum","singular","substantiv"
"cristen#geloube","Obs","I","ou",141,6,33,2679,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,6,34,2694,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,6,38,2730,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,7,38,3213,"maskulinum","singular","substantiv"
"ungelouben","Obs","I","ou",141,7,39,3217,"maskulinum","singular","substantiv"
"gelauben","Obs","I","au",141,7,39,3220,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,8,02,3260,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,21,23,9188,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,22,09,9479,"maskulinum","singular","substantiv"
"geloube","Obs","I","ou",141,22,12,9501,"maskulinum","singular","substantiv"
"gelouben","Obs","I","ou",141,27,39,12117,"maskulinum","singular","substantiv"
"Glaub","Rip","VII","au",157,1,04,22,"irrelevant","irrelevant","substantiv"
"Glauben","Rip","VII","au",157,1,09,61,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,2,03,155,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,2,13,243,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,2,14,254,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,2,18,299,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,3,10,454,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,6,29,1790,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,13,12,4360,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,13,29,4561,"maskulinum","singular","substantiv"
"Glaub","Rip","VII","au",157,14,14,4853,"maskulinum","singular","substantiv"
"Vnglauben","Rip","VII","au",157,14,17,4886,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,15,02,5123,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,19,09,6780,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,19,33,7041,"maskulinum","singular","substantiv"
"Glaub","Rip","VII","au",157,21,11,7559,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,24,20,8853,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,28,08,10216,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,29,05,10559,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,30,25,11109,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,33,06,12047,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,33,13,12139,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,33,23,12248,"maskulinum","singular","substantiv"
"Glaubens","Rip","VII","au",157,34,09,12511,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,35,18,13010,"maskulinum","singular","substantiv"
"Glaub","Rip","VII","au",157,35,20,13040,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,35,31,13162,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,38,02,14012,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,38,14,14143,"maskulinum","singular","substantiv"
"Glauben","Rip","VII","au",157,38,19,14202,"maskulinum","singular","substantiv"
"geloͯbe","Ohchal","I","oͯ",211,37,24,5179,"irrelevant","singular","substantiv"
"geloͯbe","Ohchal","I","oͯ",211,38,07,5244,"irrelevant","singular","substantiv"
"geloͯben","Ohchal","I","oͯ",211,41,26,5748,"irrelevant","singular","substantiv"
"Ohnglaubens","Ohchal","VII","au",217,23,16,3044,"irrelevant","singular","substantiv"
"Glauben","Ohchal","VII","au",217,46,09,6161,"irrelevant","singular","substantiv"
"gelauben","Oschwaeb","I","au",221,2,22,258,"irrelevant","singular","substantiv"
"gelauben","Oschwaeb","I","au",221,10,27,3153,"irrelevant","singular","substantiv"
"Glaubens","Oschwaeb","VII","au",227,8,15,1257,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,22,24,3635,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,26,19,4319,"maskulinum","singular","substantiv"
"Glaubens","Oschwaeb","VII","au",227,33,29,5542,"maskulinum","singular","substantiv"
"Vnglauben","Oschwaeb","VII","au",227,34,10,5611,"maskulinum","singular","substantiv"
"Vnglauben","Oschwaeb","VII","au",227,35,02,5762,"maskulinum","singular","substantiv"
"Glaubens","Oschwaeb","VII","au",227,35,05,5786,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,47,04,7896,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,47,25,8031,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,51,20,8782,"maskulinum","singular","substantiv"
"Glaubens","Oschwaeb","VII","au",227,59,06,10023,"maskulinum","singular","substantiv"
